Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,daqiaoensis,,58350,14.5,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,daryoae,,70090,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,dongganensis,,67545,10.63,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,dorsalis,"Gray loach",22849,13,TL,12,SL,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,edsinica,,62649,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,eugeniae,,60955,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,farwelli,,55325,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,fengshanensis,,67544,7.75,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,flavicorpus,,64020,10.43,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,furva,,60169,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,fuxianensis,,52589,8.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,gejiuensis,,6159,5.2,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,gerzeensis,,56101,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,gracilis,,24656,11,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,grahami,,50871,9.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,griffithii,,24657,8.3,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,gundriseri,,63198,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,hazaraensis,,62755,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,herzensteini,,63306,9.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,hexiensis,,61647,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,heyangensis,,60170,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,hialmari,,60956,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,hsutschouensis,,60172,7.42,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,huanjiangensis,,66213,12.42,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,huapingensis,,66474,6.28,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,hutjertjuensis,,55324,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,incipiens,,60897,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,intermedia,,61643,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,jianchuanensis,"Jianchuan stone loach",65578,4.46,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,jiarongensis,,66645,6.41,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,kafirnigani,,66444,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,kashmirensis,,54936,14.6,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,kaznakowi,,63303,12.7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,kullmanni,,56097,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,kungessana,,66410,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,labiata,"Plain thicklip loach",23075,23,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,lacusnigri,,66447,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,lacustris,,60173,5.58,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,ladacensis,,24660,10.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,langpingensis,,67543,7.49,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,laterimaculata,,63564,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,laticeps,,50121,5.3,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,leptosoma,,56100,14.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,lihuensis,,67107,6.18,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,lixianensis,,63718,14.95,SL,,,1
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,longianguis,,56068,18.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,longibarbata,,49968,5.53,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,longipectoralis,,64938,5.22,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,longliensis,,66948,10.05,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,luochengensis,,68773,4.83,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,macrocephala,,66272,7.66,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,macromaculata,,60174,8.39,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,macrophthalma,,60175,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,markehenensis,,56049,11.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,marmorata,,24661,18.7,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,microphthalma,,56040,6.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,microphysa,,60176,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,microps,,24662,10.73,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,minuta,,56072,6.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,minxianensis,,68945,11.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,moquensis,,60177,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,nandanensis,,60178,8.13,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,nanpanjiangensis,,52284,9.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,nasalis,,66413,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,nasobarbatula,,60503,4.12,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,naziri,,62758,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,ninglangensis,,56069,7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,nujiangensa,,64035,7.31,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,obscura,,57224,14.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,obtusirostra,,60179,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,orientalis,,56052,16.8,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,papillosolabiata,,66405,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,pappenheimi,,56070,18,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,paradoxa,,60896,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,parvus,,64932,3.24,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,pedaschenkoi,,66443,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,polyfasciata,,60180,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,pseudoscleroptera,,56047,13.92,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,pseudostenura,,66913,16.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,qilianensis,,68075,11.94,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,qiubeiensis,,64787,9.2,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,robusta,,56062,15.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,rosa,,62957,5.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,rossoperegrinatorum,,60958,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,rotundiventris,,54579,7.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,scapanognatha,,63314,9.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,scleroptera,,56056,22.3,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,sellaefer,,60181,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,sewerzowi,"Severtsov's loach",48181,4.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,shaanxiensis,,63335,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,shehensis,,24666,13.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,shilinensis,,49965,5.96,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,shiyangensis,,68793,10.25,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,siluroides,,56071,50,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,stenura,,54500,13.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,stewarti,,54499,20.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,stolickai,"Tibetan stone loach",24669,16.2,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,strauchii,"Spotted thicklip loach",23070,25,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,tanggulaensis,,60183,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,tenuicauda,,24670,6,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,tenuis,,55326,17,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,tianeensis,,64034,6.14,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,tianlinensis,,68774,8.62,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,tibetana,,54501,13.92,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,trewavasae,,55609,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,turpanensis,,56053,7.7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,ulacholica,"Issyk-kul naked loach",48377,16,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,venusta,,60184,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,waisihani,,64758,14.03,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,wuweiensis,,56058,6.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,xiangshuingensis,,64016,10.9,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,xiangxiensis,,6162,9.95,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,xichangensis,,60185,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,xingshanensis,,63322,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,xiqiensis,,60186,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,yaopeizhii,,56102,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,yasinensis,,24671,8.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,yunnanensis,,49964,6.27,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,zaidamensis,,66147,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,zamegacephala,,56044,15.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,zhaoi,,63302,8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,zhenfengensis,,60502,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Troglocobitis,starostini,,6161,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Tuberoschistura,baenzigeri,,56162,4.2,SL,,,0
Teleostei,Cypriniformes,Nemacheilidae,Tuberoschistura,cambodgiensis,,26850,4,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Turcinoemacheilus,bahaii,,67324,6.478,TL,,,,6
Teleostei,Cypriniformes,Nemacheilidae,Turcinoemacheilus,hafezi,,67366,6.67,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Turcinoemacheilus,himalaya,,66318,5.93,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Turcinoemacheilus,kosswigi,"Kosswig’s loach",54801,5.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Turcinoemacheilus,minimus,"Ceyhan loach",67325,3.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Turcinoemacheilus,saadii,,67326,6.36,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,altus,,26992,7.08,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,analis,,60459,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,bailianensis,,67538,4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,bajiangensis,,64017,6.5,,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,beipanjiangensis,,58351,7.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,brevis,,24542,6,NG,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,caohaiensis,,60472,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,chui,,52588,4.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,cruciatus,,26878,3.42,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,discoloris,,60452,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,elakatis,,60466,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,forkicaudalis,,60491,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,ganheensis,,65643,4.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,jinxiensis,,64925,7.17,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,longibarbatus,,64012,5.82,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,longibulla,,60460,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,longidorsalis,,60959,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,macrogaster,,26122,7.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,macrolepis,,60960,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,macrositanus,,60490,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,nanpanjiangensis,,58352,7.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,niger,,26124,6.25,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,nigromaculatus,,10389,7.7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,niulanensis,,66512,5.53,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,obtusirostris,,60484,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,pachycephalus,,26995,8.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,paludosus,,26996,7.99,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,parvus,,26997,3.76,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,pleurotaenia,,26998,6.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,pulcherrimus,,64019,5.79,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,sichuanensis,,58353,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,spanisbripes,,65642,7.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,tigerivinus,,64699,6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Yunnanilus,yangzonghaiensis,,60475,,,,,
